"House Member","Party","2009-2010 FIRE Contributions","09-10 TOTAL Contributions","percent of total","Career","Career TOTAL","percent of career total"
"Spencer Bachus (R-Ala)","R","$161,200.00","$226,930.00",71.04%,"$3,959,924.00","$8,825,258.00",45.00%
"Kenny Marchant (R-Texas)","R","$25,000.00","$46,043.00",54.30%,"$543,380.00","$2,043,584.00",27.00%
"Paul E Kanjorski (D-Pa)","D","$215,200.00","$397,215.00",54.18%,"$3,439,394.00","$7,849,102.00",44.00%
"Gregory W Meeks (D-NY)","D","$114,900.00","$218,340.00",52.62%,"$1,304,482.00","$4,000,995.00",33.00%
"Michael N Castle (R-Del)","R","$104,000.00","$200,027.00",51.99%,"$2,554,612.00","$8,034,140.00",32.00%
"Dennis Moore (D-Kan)","D","$139,097.00","$275,480.00",50.49%,"$2,261,616.00","$11,365,143.00",20.00%
"Melvin L Watt (D-NC)","D","$23,000.00","$50,696.00",45.37%,"$881,278.00","$4,020,144.00",22.00%
"Melissa Bean (D-Ill)","D","$269,800.00","$634,535.00",42.52%,"$2,004,106.00","$9,980,130.00",20.00%
"Ed Royce (R-Calif)","R","$200,635.00","$504,418.00",39.78%,"$2,709,499.00","$8,989,932.00",30.00%
"Randy Neugebauer (R-Texas)","R","$146,810.00","$384,205.00",38.21%,"$1,402,803.00","$5,920,631.00",24.00%
"Jeb Hensarling (R-Texas)","R","$140,660.00","$371,731.00",37.84%,"$2,254,981.00","$6,701,919.00",34.00%
"Nydia M Velazquez (D-NY)","D","$58,100.00","$164,750.00",35.27%,"$1,306,374.00","$5,738,574.00",23.00%
"John Campbell (R-Calif)","R","$95,551.00","$278,113.00",34.36%,"$923,536.00","$3,310,657.00",28.00%
"Patrick McHenry (R-NC)","R","$77,300.00","$234,112.00",33.02%,"$968,910.00","$3,895,330.00",25.00%
"Jackie Speier (D-Calif)","D","$33,560.00","$104,873.00",32.00%,"$270,159.00","$1,669,609.00",16.00%
"Barney Frank (D-Mass)","D","$238,499.00","$753,991.00",31.63%,"$2,974,910.00","$9,040,357.00",33.00%
"Jim Himes (D-Conn)","D","$298,693.00","$948,320.00",31.50%,"$1,183,547.00","$4,361,260.00",27.00%
"Carolyn B Maloney (D-NY)","D","$312,550.00","$1,004,435.00",31.12%,"$2,860,007.00","$9,424,046.00",30.00%
"Scott Garrett (R-NJ)","R","$108,650.00","$386,018.00",28.15%,"$1,267,449.00","$6,155,999.00",21.00%
"Judy Biggert (R-Ill)","R","$139,007.00","$517,987.00",26.84%,"$1,626,567.00","$5,457,879.00",30.00%
"Gwen Moore (D-Wis)","D","$29,900.00","$111,542.00",26.81%,"$333,529.00","$2,309,342.00",14.00%
"Ruben Hinojosa (D-Texas)","D","$11,300.00","$42,204.00",26.77%,"$789,336.00","$3,946,260.00",20.00%
"Ron Klein (D-Fla)","D","$197,350.00","$740,322.00",26.66%,"$1,558,366.00","$8,882,734.00",18.00%
"Leonard Lance (R-NJ)","R","$97,666.00","$379,682.00",25.72%,"$280,918.00","$1,829,300.00",15.00%
"Lynn Jenkins (R-Kan)","R","$98,383.00","$384,740.00",25.57%,"$405,734.00","$2,047,480.00",20.00%
"Gary Miller (R-Calif)","R","$34,700.00","$138,285.00",25.09%,"$798,688.00","$3,475,068.00",23.00%
"Brad Sherman (D-Calif)","D","$72,300.00","$291,073.00",24.84%,"$1,603,519.00","$7,735,342.00",21.00%
"Erik Paulsen (R-Minn)","R","$141,676.00","$587,142.00",24.13%,"$541,839.00","$3,368,579.00",16.00%
"Bill Posey (R-Fla)","R","$63,416.00","$265,098.00",23.92%,"$187,041.00","$1,209,991.00",15.00%
"Edwin G Perlmutter (D-Colo)","D","$107,850.00","$465,220.00",23.18%,"$788,279.00","$5,165,478.00",15.00%
"Luis V Gutierrez (D-Ill)","D","$25,500.00","$111,919.00",22.78%,"$697,357.00","$3,769,253.00",19.00%
"William L Clay Jr (D-Mo)","D","$35,950.00","$164,710.00",21.83%,"$353,800.00","$2,752,267.00",13.00%
"Kevin McCarthy (R-Calif)","R","$129,475.00","$599,278.00",21.61%,"$595,213.00","$2,791,740.00",21.00%
"Gary Ackerman (D-NY)","D","$75,400.00","$354,012.00",21.30%,"$1,669,440.00","$10,031,610.00",17.00%
"Don Manzullo (R-Ill)","R","$37,000.00","$174,983.00",21.14%,"$1,428,429.00","$7,987,141.00",18.00%
"Dan Maffei (D-NY)","D","$167,620.00","$819,452.00",20.46%,"$480,320.00","$4,144,046.00",12.00%
